TIPNumber,Name,Description,AmendmentNumber,AdoptedDate,DateAwarded,Local_Funding_Responsibility,Funding_Source_Name,Funding_Type,STIP,ObligationDate,ObligationTotal,ObligationComment,FederalProjectNumber,TransportationPlanNumber,GrantorGrantNumber,MUNISGrantNumber,Length,TIPAmendmentNumber,TIPAmendmentAdoptedDate,STIPAmendmentDate,MODE,County,Jurisdiction,GeographicRegion,Phase,Program,ProjectType,ProjectStatus,MTP,CTP,RelatedTIP,SPOTID,RawRegionalImpact,RawDivisionNeeds,RawStatewideMobility,PublicRegionalImpact,PublicDivisionNeeds,PublicStatewideMobility,ProcessNumber,Allocation_Total,Federal_Share,State_Share,Local_Share
"TM-5311","GoTriangle Sunday Routes ","Sunday Routes (400,700, & 800). JARC 5316 Grant",0,,,"GoTriangle","5316-JARC","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,235000,"prior year obligations","NC-37-X037",,,"LJA14",,,,,"Public Transportation","Durham County, Orange County",,,"Acquisition, Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,470000,235000,0,235000
"TG-5251","GoTriangle Routine Capital","Routine Capital. 5309 Grant.",0,,,"GoTriangle","5309 (FBUS)","Federal","TIP 2020-2029",2/23/2015 12:00:00 AM,197760,"2015 transit operator information Annual Obligations.","NC-34-0006",,,"UBF15",,,,,,"Durham County, Orange County","City of Durham",,"Capital, Operations",,"Public Transportation, Transit","Active",,,,,,,,,,,,277000,222000,0,55000
"TG-5250","GoTriangle Shop Equipment","Shop Equipment",0,,,"GoTriangle","5309 (FBUS)","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,70000,"prior year obligations","NC-34-0006;  and other grants",,,"UBF15;  and other grants",,,,,,"Durham County","City of Durham",,"Capital, Operations",,"Public Transportation, Transit","Active",,,,,,,,,,,,87000,70000,0,17000
"TA-5148","GoTriangle Vanpool Vans","Vanpool vans - replacement (8). 5309 Grant.",0,,,"GoTriangle","5309 (FBUS)","Federal","TIP 2020-2029",2/23/2015 12:00:00 AM,85532,"2015 transit operator information Annual Obligations.","NC-34-0006;  and other grants",,,"UBF15;  and other grants",,,,,"Public Transportation","Durham County, Orange County",,,"Capital",,"Public Transportation, Replacement Van, Transit, Vanpool","Active",,,,,,,,,,,,224000,178000,0,46000
"TQ-6158","Operating Assistance - Purchase of Service","Operating assistance - purchase of service. 5310 Grant.",0,,,"Durham County","5310 (FEPD)","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,371000,"prior year obligation.",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital, Feasibility Study",,"Public Transportation, Purchase of Service, Transit","Active",,,,,,,,,,,,463000,371000,46000,46000
"TP-5109","GoDurham Planning Assistance - 5307","Planning Assistance - 5307",0,,,"City of Durham","5307-Planning (FUZ)","Federal","TIP 2020-2029",3/15/2015 12:00:00 AM,275430,"2015 transit operator information Annual Obligations.",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital, Feasibility Study, Other",,"Planning Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,4342000,3473600,434200,434200
"TP-5109","GoDurham Planning Assistance - 5307","Planning Assistance - 5307",0,,,"City of Durham","5307-Planning (FUZ)","Federal","TIP 2020-2029",3/15/2015 12:00:00 AM,275430,"2015 transit operator information Annual Obligations.",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital, Feasibility Study, Other",,"Planning Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,4342000,3473600,434200,434200
"TP-5109","GoDurham Planning Assistance - 5307","Planning Assistance - 5307",0,,,"City of Durham","5307-Planning (FUZ)","Federal","TIP 2020-2029",3/15/2015 12:00:00 AM,275430,"2015 transit operator information Annual Obligations.",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital, Feasibility Study, Other",,"Planning Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,4342000,3473600,434200,434200
"TP-5109","GoDurham Planning Assistance - 5307","Planning Assistance - 5307",0,,,"City of Durham","5307-Planning (FUZ)","Federal","TIP 2020-2029",3/15/2015 12:00:00 AM,275430,"2015 transit operator information Annual Obligations.",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital, Feasibility Study, Other",,"Planning Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,4342000,3473600,434200,434200
"TP-5109","GoDurham Planning Assistance - 5307","Planning Assistance - 5307",0,,,"City of Durham","5307-Planning (FUZ)","Federal","TIP 2020-2029",3/15/2015 12:00:00 AM,275430,"2015 transit operator information Annual Obligations.",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital, Feasibility Study, Other",,"Planning Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,4342000,3473600,434200,434200
"TP-5109","GoDurham Planning Assistance - 5307","Planning Assistance - 5307",0,,,"City of Durham","5307-Planning (FUZ)","Federal","TIP 2020-2029",12/2/2015 12:00:00 AM,245072,"2015 transit operator information Annual Obligations.",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital, Feasibility Study, Other",,"Planning Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,4342000,3473600,434200,434200
"TP-5109","GoDurham Planning Assistance - 5307","Planning Assistance - 5307",0,,,"City of Durham","5307-Planning (FUZ)","Federal","TIP 2020-2029",12/2/2015 12:00:00 AM,245072,"2015 transit operator information Annual Obligations.",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital, Feasibility Study, Other",,"Planning Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,4342000,3473600,434200,434200
