CTP_ID,Facility_Route,ImprovementType,Comments,CTP_Mode,Status,CTP_Class,Section,Description,Counties,Jurisdictions,MTP,TIP,REL_CTP
"CHAT0101-B","Farrington Mill Road","Highway Grade Separation",,"Bicycle","Recommended",,"Durham County line to Marthas Chapel Road","Wide Paved Shoulder",,"Chatham County","None","None",
"CHAT0101-H-A","US 15-501","Boulevard",,"Highway","Needs Improvement","Boulevard","Manns Chapel Rd to MPO Boundary",,,"Chatham County","None","1986, BD-5105",
"CHAT0101-H-B","US 15-501","Boulevard",,"Highway","Needs Improvement","Boulevard","Smith Level Rd to Manns Chapel Rd",,,"Chatham County","None","1986",
"CHAT0101-M","Marsalis Way Street Side Trail","Multiuse Path",,"Multi-Use","Recommended",,"Pittard Sears Rd to Del Webb Ave","Multiuse Path",,"Chatham County","None","BD-5105",
"CHAT0101-T","CHT Proposed Park and Ride
(Chatham County)","Park and Ride Lot",,"Public Transportation","Recommended",,"Near US 15-501 and Jack Bennett Rd,Chatham Co",,,,"None","None",
"CHAT0102-B","NC 751","Bicycle Lane",,"Bicycle","Needs Improvement",,"Durham County line to Martha's Chapel Rd","Bicycle Lane","Durham","Chatham County, Durham County","None","None",
"CHAT0102-H","NC 751","Highway Grade Separation",,"Highway","Recommended","Boulevard","Marthas Chapel Rd to O'Kelly Chapel Rd","Test again","Durham, Orange","Durham County, Orange County","None","None",
"CHAT0102-M","Montvale Greenway","Greenway",,"Multi-Use","Recommended",,"Yates Store Rd to American Tobacco Trail","Greenway",,"Cary							, Chatham County","379","None",
"CHAT0102-P","Buck Branch Trail","Unpaved trail",,"Off-Road Pedestrian","Recommended",,"Parallel to Mt Carmel Church Rd","Unpaved trail","Orange","Orange County","None","None",
"CHAT0102-T","CHT Proposed Park and Ride
(Chatham County)","Park and Ride Lot",,"Public Transportation",,,"Near US 15-501 and Lystra Rd, Chatham
Co",,,,"None","None",
"CHAT0103-B","O Kelly Chapel Rd","Wide Paved Shoulder",,"Bicycle","Needs Improvement",,"NC 751 to Wake County line","Wide Paved Shoulder (from 751 to the ATT)",,"Chatham County","None","None",
"CHAT0103-H","Andrews Store Rd","Minor Thoroughfare",,"Highway","Needs Improvement","Minor Thoroughfare","Manns Chapel Rd to US 15-501",,,"Chatham County","None","None",
"CHAT0103-M","Nancy Branch Greenway","Greenway",,"Multi-Use","Recommended",,"Del Webb Ave to Yates Store Rd","Greenway",,"Cary							, Chatham County","None","None",
"CHAT0103-P","Buck Branch Trail Spur 1","Unpaved Trail",,"Off-Road Pedestrian","Recommended",,"Buck Branch Trail to Turnage Ridge Rd","Unpaved trail","Orange","Orange County","233","B-5720",
"CHAT0103-T","CHT Proposed Park and Ride
(Chatham County)","Park and Ride Lot",,"Public Transportation",,,"Near US 15-501 and Smith Level Rd,
Chatham Co",,,,"None","None",
"CHAT0104-B","Poythress Rd","Wide Paved Shoulder",,"Bicycle","Needs Improvement",,"Manns Chapel Rd to Lamont Norwood Rd","Wide Paved Shoulder",,"Chatham County","None","None",
"CHAT0104-H-A","Big Woods Rd","Minor Thoroughfare",,"Highway","Needs Improvement","Minor Thoroughfare","Jack Bennet Rd to Gallup Rd",,,"Chatham County","None","None",
"CHAT0104-H-B","Farrington Point Rd","Minor Thoroughfare",,"Highway","Needs Improvement","Minor Thoroughfare","Lystra Rd to Marthas Chapel Rd",,,"Chatham County","None","None",
"CHAT0104-H-C","Farrington Point Rd","Minor Thoroughfare",,"Highway","Needs Improvement","Minor Thoroughfare","Old Farrington Rd to Lystra Rd",,,"Chatham County","None","None",
"CHAT0104-M","O Kelly Chapel Rd","Side Street Path",,"Multi-Use","Recommended",,"NC 751 to Wake County line","Side Street Path",,"Cary							, Chatham County","None","None",
"CHAT0104-P","Eno River Trail","Footpath",,"Off-Road Pedestrian","Recommended",,"Mt. Willing Road to Halls Mill Rd","Footpath","Orange","Orange County","None","None",
"CHAT0105-B","US 15-501","Bicycle Lane",,"Bicycle","Needs Improvement",,"Manns Ch Rd to Smith Level Rd","Bicycle Lane (Existing c&g and s/w)",,"Chatham County","None","None",
"CHAT0105-H","O'Kelly Chapel Rd","Minor Thoroughfare",,"Highway","Needs Improvement","Minor Thoroughfare","NC 751 to Cary Town ETJ",,,"Chatham County","None","None",
"CHAT0105-M","Panther Creek Greenway","Side Street Path",,"Multi-Use","Recommended",,"Yates Store Rd to American Tobacco Trail","Side Street Path",,"Cary							, Chatham County","None","None",
"CHAT0105-P","High Rock Rd","Footpath",,"Off-Road Pedestrian","Recommended",,"US 70 to Mill Creek Rd","Footpath","Orange","Orange County","None","None",
"CHAT0106-H","O'Kelly Chapel Rd","Boulevard",,"Highway","Needs Improvement","Boulevard","Cary Town ETJ to Yates Store Rd",,,"Chatham County","None","None",
"CHAT0106-M","Pittard Sears Street Side Trail","Side Street Path",,"Multi-Use","Recommended",,"Marsalis Way to American Tobacco Trail","Side Street Path",,"Cary							, Chatham County","None","None",
"CHAT0106-P","Hillsborough Rural Connector","Footpath",,"Off-Road Pedestrian","Recommended",,"Crescent Ridge Dr to Moorefields Rd","Footpath","Orange","Orange County","None","None",
"CHAT0107-H-A","Yates Store Rd Extension","Boulevard",,"Highway","Needs Improvement","Boulevard","O'Kelly Chapel Rd to Stonewater Glen Ln",,,"Cary","None","None",
"CHAT0107-H-B","Yates Store Road Extension","Boulevard",,"Highway","Recommended","Boulevard","Yates Store Road to Wake Road",,"Wake","Cary, Chatham County","None","None",
